﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
262,CRI-INEC-NACI2014-2016,"Costa Rica: Total Nacimientos 2014 - 2016, Nacimientos ocurridos e inscritos en el periodo 2014-2016","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2014,2017,Sep-09-20,Sep-09-20
297,CRI-INEC-NACI2017-2021,"Costa Rica: Total Nacimientos 2017 - 2021, Nacimientos ocurridos e inscritos en el periodo 2017 - 2021","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2017,2022,Dec-15-22,Dec-15-22
322,CRI-INEC-NACI-2022,"Costa Rica: Total Nacimientos 2022, Nacimientos ocurridos e inscritos en 2022","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Censos y Encuestas, Unidad de Estadísticas Demográficas",2022,2023,Jan-04-24,Jan-04-24
68,CRI-NACI-2002,"Registro de Nacimientos 2002","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2002,2002,Oct-29-12,Oct-29-12
69,CRI-NACI-2003,"Registro de Nacimientos 2003","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2003,2003,Oct-29-12,Oct-29-12
70,CRI-NACI-2004,"Registro de Nacimientos 2004","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2004,2004,Oct-29-12,Oct-29-12
71,CRI-NACI-2005,"Registro de Nacimientos 2005","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2005,2005,Oct-29-12,Oct-29-12
72,CRI-NACI-2006,"Registro de Nacimientos 2006","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2006,2006,Oct-29-12,Oct-29-12
73,CRI-NACI-2007,"Registro de Nacimientos 2007","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2007,2007,Oct-29-12,Oct-29-12
74,CRI-NACI-2008,"Registro de Nacimientos 2008","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2008,2008,Oct-29-12,Oct-29-12
75,CRI-NACI-2009,"Registro de Nacimientos 2009","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2009,2009,Oct-29-12,Oct-29-12
76,CRI-NACI-2010,"Registro de Nacimientos 2010","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2010,2010,Oct-29-12,Oct-29-12
177,CRI-NACI-2011-2013,"Registro de Nacimientos 2011-2013","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2011,2014,Jun-30-17,Jun-30-17
