﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
245,ICT-NRAIDO-2018,"Encuesta de No Residentes Aeropuerto Internacional Daniel Oduber 2018, Base consolidada","Costa Rica","Unidad de Administración de la Información",2017,2018,Dec-19-19,Sep-13-22
201,CRI-SERVICIOS-INA-2016,"Instituto Nacional de Aprendizaje:  Servicios de Capacitación y Formación  Profesional Ejecutados  2016, Generada por la Unidad de Planificación y Evaluación - Año 2016","Costa Rica","Unidad de Planificación y Evaluación",2016,2016,Oct-09-18,Oct-09-18
198,CRI-SERVICIOS-INA-2013,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2013, Generada por la Unidad de Planificación y Evaluación - Año 2013","Costa Rica","Unidad de Planificación y Evaluación",2013,2014,Oct-09-18,Oct-09-18
199,CRI-SFCP-INA-2014,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2014, Generada por la Unidad de Planificación y Evaluación - Año 2014","Costa Rica","Unidad de Planificación y Evaluación",2014,2015,Oct-09-18,Oct-09-18
200,CRI-SERVICIOS-INA-2015,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2015, Generada por la Unidad de Planificación y Evaluación - Año 2015","Costa Rica","Unidad de Planificación y Evaluación",2015,2016,Oct-09-18,Oct-09-18
212,CRI-SERVICIOS-INA-2017,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2017, Generada por la Unidad de Planificación y Evaluación - Año 2017","Costa Rica","Unidad de Planificación y Evaluación",2017,2017,May-27-19,May-27-19
219,CRI-SERVICIOS-INA-2018,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2018, Generada por la Unidad de Planificación y Evaluación - Año 2018","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2018,2018,Oct-21-19,Oct-21-19
291,CRI-SERVICIOS-INA-2019,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2019, Generada por la Unidad de Planificación y Evaluación - Año 2019","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2019,2019,Sep-13-22,Sep-13-22
292,CRI-SERVICIOS-INA-2020,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2020, Generada por la Unidad de Planificación y Evaluación - Año 2020","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2020,2020,Sep-13-22,Sep-20-22
303,CRI-SERVICIOS-INA-2021,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2021, Generada por la Unidad de Planificación y Evaluación - Año 2021","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2022,2022,Mar-06-23,Mar-06-23
183,CRI-SERVICIOS-INA-2011,"Servicios de Capacitación y Formación  Profesional Ejecutados  2011, Generada por la Unidad de Planificación y Evaluación - Año 2011","Costa Rica","Unidad de Planificaciòn y Evaluaciòn",2011,2011,Dec-06-17,Dec-06-17
